"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Ashtabula, Ohio"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","阿什塔比拉 (俄亥俄州)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Ashtabula (Ohio)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Ashtabula (Ohio)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","أشتابولا"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","اشتابولا"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Ashtabula, Ohio"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Ashtabula"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Ashtabula (Ohio)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Ashtabula (Ohio)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Ashtabula est une ville du comté d'Ashtabula, dans l'Ohio, aux États-Unis. Étape importante de la voie ferrée clandestine qui emmenait les esclaves vers la liberté au milieu du XIXe siècle, la ville est aujourd'hui un port majeur pour le charbon sur le lac Érié. Le nom « Ashtabula » signifie la « rivière aux nombreux poissons » en iroquois. Selon le recensement de 2000, la ville possède 20 962 habitants."
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2356724"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2394002"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0435474.xml"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Ohio/Localities/A/Ashtabula/"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ashtabula,_Ohio"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1048468"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ashtabula-OH"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042069"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اشتابولا،_اوهایو"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ashtabula"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿什塔比拉_(俄亥俄州)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ashtabula_(Ohio)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82163464"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ashtabula,_Ohio"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ashtabula,_Ohio"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ештабула_(Огайо)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ashtabula_(Ohio)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ysn0"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Ashtabula,_Ohio"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эштабула_(Огайо)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ashtabula"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ashtabula,_Ohio"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اشتابولا،_اوهایو"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ashtabula_(Ohio)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5146089/"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اشتابولا"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ashtabula,_Ohio"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ashtabula"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эштабула_(Огайо)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애슈터뷸라"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ashtabula,_Ohio"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ashtabula_(Ohio)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ashtabula_(lungsod_sa_Tinipong_Bansa)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131378242"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ashtabula"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ashtabula,_Ohio"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ashtabula"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ashtabula,_Ohio"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1763b67a-ccbc-443a-9583-40e6d5ce7be1"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Ashtabula,_Ohio"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ashtabula_(Ohio)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аштабјула_(Охајо)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アシュタビューラ_(オハイオ州)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Эштабула_(Огайо)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ashtabula_(Ohio)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ashtabula"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ashtabula"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q726287"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ashtabula,_Ohio"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эштабула_(Огайо)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ashtabula"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ashtabula"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أشتابولا"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4446198-7"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageID",2870722
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageRevisionID",190269662
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerai"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(recensement_des_États-Unis)"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde-côtes"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Novello"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Ashtabula"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hubbardhouse.JPG"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Ashtabula"
"http://fr.dbpedia.org/resource/Ashtabula_(Ohio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Sandburg"
