"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2000/01/rdf-schema#label","شارى (بلديه فى فرنسا)"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2000/01/rdf-schema#label","Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2000/01/rdf-schema#label","沙里 (法国安省)"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2000/01/rdf-schema#label","Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2000/01/rdf-schema#label","Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2000/01/rdf-schema#label","Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2000/01/rdf-schema#label","Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2000/01/rdf-schema#label","Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2000/01/rdf-schema#label","Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2000/01/rdf-schema#label","Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2000/01/rdf-schema#label","Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2000/01/rdf-schema#comment","Charix est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes, à proximité du lac de Sylans et du Lac Genin. La commune voisine de Plagne fut créée en 1845, par démembrement des communes de Charix et de Saint-Germain-de-Joux. La commune est en grande partie (800 sur 1 827 hectares), constituée de forêts. Ses habitants sont nommés les Chariants ou parfois les Charisiens."
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100871"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01087"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şari_(kommuna)"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3026623/"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шари_(коммуна)"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charix"
"http://fr.dbpedia.org/resource/Charix","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شاري_(أين)"
