"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2000/01/rdf-schema#label","Alianci"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2000/01/rdf-schema#label","Aliaus"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2000/01/rdf-schema#label","Aliatuak"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2000/01/rdf-schema#label","Alliés"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2000/01/rdf-schema#comment","En général, les alliés sont les gens ou les groupes qui ont rejoint une alliance. Un traité formel n'est pas exigé pour être perçu en tant qu'allié cobelligérant, c'est-à-dire combattant aux côtés de quelqu'un. En particulier, le terme « Alliés » désigne d’une part les pays opposés à la France durant les guerres napoléoniennes, et d’autre part les pays alliés avec elle durant la Première et la Seconde Guerres mondiales."
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allies"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/An_Caidreachas"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aliados"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aliatuak"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Aloyîs"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Müttefik"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sekutu"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Magkaka-alyadong_Bansa"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Aliaus"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3612401"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alianci"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fy85"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alliierte"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Geallieerdes"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நேச_அணி"
"http://fr.dbpedia.org/resource/Alliés","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Alliearden"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageID",56660
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageRevisionID",182665598
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_Rome-Berlin-Tokyo"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1814"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alliance_militaire"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_internationale"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_non-agression"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobelligérance"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commonwealth_des_Philippines"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/Alliés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Première_Guerre_mondiale"
