"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2000/01/rdf-schema#label","Thriller (film) sud-coréen"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:South_Korean_thriller_films"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国のスリラー映画"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_مهیج_کره_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sydkoreanska_thrillerfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:韓國驚悚片"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Νοτιοκορεατικές_θρίλερ_ταινίες"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대한민국의_스릴러_영화"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Jihokorejské_filmové_thrillery"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوبی_کوریائی_ہیجان_خیز_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_thrillerek"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:گونئی_کوره‌لی_هیجانلی_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Południowokoreańskie_dreszczowce"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:தென்_கொரிய_பரபரப்பூட்டும்_திரைப்படங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_إثارة_كورية_جنوبية"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8780292"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_suspense_da_Coreia_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Cənubi_Koreyanın_triller_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми-трилери_Південної_Кореї"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы-триллеры_Республики_Корея"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы-трылеры_Паўднёвай_Карэі"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Güney_Kore_gerilim_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://dbpedia.org/ontology/wikiPageID",7000675
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://dbpedia.org/ontology/wikiPageRevisionID",184946167
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/2004/02/skos/core#prefLabel","Thriller (film) sud-coréen"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_sud-coréen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Thriller_(film)_sud-coréen?oldid=184946167&ns=14"
