"subject","predicate","object"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","1889 na arte"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","1889 en arts plastiques"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","Kunstjahr 1889"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1889 en arts plastiques."
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1889_in_art"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1889_во_уметноста"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1889_na_arte"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunståret_1889"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1889_in_art"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kunstjahr_1889"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249617"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konståret_1889"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1889_w_sztukach_plastycznych"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageID",7941445
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageRevisionID",190953181
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_janvier"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Edmond_Alexandre_Hédouin"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Branly-Tournon"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845_en_arts_plastiques"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Duchamp"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mars"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_septembre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandrs_Drēviņš"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Cario"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Baumberger"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mai"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Anastasi"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_août"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Halicka"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramon_Casas"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Jost"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_arts_plastiques"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_octobre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Delarbre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_septembre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Kakabadzé"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_août"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_octobre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_arts_plastiques"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_août"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décorateur_(théâtre)"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Gabriel_Domergue"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juillet"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_avril"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_d'Elisa_Casas"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_janvier"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Gonin"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_d'art"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juin"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_De_Korte"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Pierre_Spindler"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_de_Belfort"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_octobre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_octobre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mars"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_germanique"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natan_Altman"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styliste"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_novembre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferruccio_Baruffi"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_novembre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Heilbuth"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mars"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Navlet"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Annenkov"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Joostens"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_octobre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juin"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_arts_plastiques"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_octobre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tableaux_de_Vincent_van_Gogh"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographe"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_Volpini"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Eisenschitz"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_arts_plastiques"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hillemacher"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubaldo_Oppi"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juin"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_William_Graux"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_von_Kotzebue"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicanisme"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Gauguin_-_Le_Christ_jaune_(1889).jpg"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_en_arts_plastiques"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mai"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mai"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Büttner"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Campendonk"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_avril"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_septembre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétisme"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juillet"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raylambert"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_septembre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Barraud"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lachaud"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_van_Meegeren"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1889"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludomir_Sleńdziński"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Valinotti"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rousse_au_chemisier_blanc"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Samary_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Feillet"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludovic-Napoléon_Lepic"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis-Joseph_Mazerolle"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Zinoview"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_octobre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Dressler"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Heigel"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Favory"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nash"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_août"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathon_Klemt"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Antoine_Bossuet"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_janvier"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène-Stanislas_Oudinot"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénographe"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floris_Jespers"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mars"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vellones"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_figuratif"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Delarue-Nouvellière"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramiste"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_décembre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Labat"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mai"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Mankes"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Dubut"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure_sur_bois"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Montanari"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Sauvayre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_novembre"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanda_Chełmońska"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Serbie"
"http://fr.dbpedia.org/resource/1889_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_paysage"
