"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/2000/01/rdf-schema#label","Godescalc"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/2000/01/rdf-schema#comment","Godescalc, évêque du Puy-en-Velay en 935, célèbre pour s'être rendu en 950 ou 951 à Saint-Jacques-de-Compostelle, et avoir créé ce qui devait devenir une route de pèlerinage au Moyen Âge. Il est mort le 1er décembre 961."
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/godescalc-gotescalc-d-orbais"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3109741"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gotescalco"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5pwk"
"http://fr.dbpedia.org/resource/Godescalc","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Godescalco"
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageID",577605
"http://fr.dbpedia.org/resource/Godescalc","http://dbpedia.org/ontology/wikiPageRevisionID",189956509
