"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Joueur de volley-ball aux Jeux olympiques d'été de 1996"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1996_Summer_Olympics_volleyball_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Voleibolistas_nos_Jogos_Olímpicos_de_Verão_de_1996"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Volleyball_players_at_the_1996_Summer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1996년_하계_올림픽_배구_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1996_Yaz_Olimpiyatları_voleybolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Odbojkaši_na_Olimpijskim_igrama_1996."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Volleyballspillere_under_Sommer-OL_1996"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักวอลเลย์บอลในโอลิมปิกฤดูร้อน_1996"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1996年夏季奥林匹克运动会排球运动员"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_de_volley-ball_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_كرة_طائرة_في_الألعاب_الأولمبية_الصيفية_1996"
