"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2000/01/rdf-schema#label","Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2000/01/rdf-schema#label","Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2000/01/rdf-schema#label","Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2000/01/rdf-schema#label","Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2000/01/rdf-schema#label","Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2000/01/rdf-schema#label","Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2000/01/rdf-schema#label","Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2000/01/rdf-schema#label","Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2000/01/rdf-schema#label","叙朗河畔沙瓦讷"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2000/01/rdf-schema#label","شافان سور سورا"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2000/01/rdf-schema#label","Шаванн-сюр-Сюран"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2000/01/rdf-schema#label","Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2000/01/rdf-schema#label","Шаван-сюр-Сюран"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2000/01/rdf-schema#comment","Chavannes-sur-Suran est une ancienne commune française située dans le département de l'Ain et la région Auvergne-Rhône-Alpes. Le 1er janvier 2017, Chavannes-sur-Suran est devenue une commune déléguée au sein de la commune nouvelle de Nivigne-et-Suran avec Germagnat. Le chef-lieu de la commune nouvelle est fixé sur l'ancienne commune."
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01095"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q648087"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шаван-суьгӀ-СуьгӀан"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Chavannes-sur-Suran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x241_"
