"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19730508"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FormerMunicipality"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/2000/01/rdf-schema#label","Achilleio"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/2000/01/rdf-schema#label","Achilleio"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/2000/01/rdf-schema#label","Achilleio"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/2000/01/rdf-schema#comment","Achilleio ou Achíllio (en grec moderne : Αχίλλειο) est un ancien dème de l'ancien nome de Corfou, en Grèce. Il était situé au centre-sud de l’île de Corfou, au sud de Corfou ville. Il avait une superficie de 48 650 km² et une population de 10 319 habitants (au recensement de 2001). Il a fusionné en 2011 avec ses voisins pour former le dème de Corfou, avant d'être rattaché en 2019 au dème de Corfou-Centre et des îles Diapontiques dans le cadre du programme Clisthène I."
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Achilleio"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achilleio"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δήμος_Αχιλλείων"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Achílleio_(kunnallisyksikkö)"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q687058"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Akhíllio"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fvprm"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageID",3600772
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageRevisionID",189827424
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou_(dème)"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_Grèce"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benítses"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Káto_Garoúna"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achilleion"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kynopiástai"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastoúri"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_dème_en_Grèce"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kastellánoi"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Clisthène_I"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virós"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dèmes_et_communautés_de_Grèce"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérama_(Corfou)"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corfou"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dème_de_Corfou-Centre_et_des_îles_Diapontiques"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou_(ville)"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corfou_(district_régional)"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/wikiPageLength",1631
"http://fr.dbpedia.org/resource/Achilleio","http://www.georss.org/georss/point","39.5667 19.9"
"http://fr.dbpedia.org/resource/Achilleio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_dème_en_Grèce"
"http://fr.dbpedia.org/resource/Achilleio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corfou"
"http://fr.dbpedia.org/resource/Achilleio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Achilleio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Achilleio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Achilleio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Achilleio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Achilleio?oldid=189827424&ns=0"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5667
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.9
"http://fr.dbpedia.org/resource/Achilleio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Achilleio"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.89999961853 39.566699981689)"
"http://fr.dbpedia.org/resource/Achilleio","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.89999961853 39.566699981689)"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/abstract","Achilleio ou Achíllio (en grec moderne : Αχίλλειο) est un ancien dème de l'ancien nome de Corfou, en Grèce. Il était situé au centre-sud de l’île de Corfou, au sud de Corfou ville. Il avait une superficie de 48 650 km² et une population de 10 319 habitants (au recensement de 2001). Il a fusionné en 2011 avec ses voisins pour former le dème de Corfou, avant d'être rattaché en 2019 au dème de Corfou-Centre et des îles Diapontiques dans le cadre du programme Clisthène I. Le siège du dème d’Achilleio était le village de Gastoúri (953 habitants). Les autres villages du dème étaient (1 279 habitants), (1 018 habitants), (877 habitants), (789 habitants), (650 habitant) et (553 habitants). Le dème d’Achilleio tenait son nom du palais de l’Achilleion, que l’impératrice Élisabeth d’Autriche-Hongrie s’est fait construire à Corfou en 1889-1891."
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corfou_(dème)"
"http://fr.dbpedia.org/resource/Achilleio","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
