"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Ansbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la principauté d'Ansbach"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60887626"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Ansbach","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ansbach"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Ansbach","http://dbpedia.org/ontology/wikiPageID",12177299
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Ansbach","http://dbpedia.org/ontology/wikiPageRevisionID",170096522
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Ansbach","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Principauté_d'Ansbach"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Ansbach","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la principauté d'Ansbach"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Ansbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Ansbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_principauté_d'Ansbach?oldid=170096522&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Ansbach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bavière"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Ansbach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Ansbach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu"
