"subject","predicate","object"
"http://fr.dbpedia.org/resource/Authentification_forte","http://www.w3.org/2000/01/rdf-schema#label","Authentification forte"
"http://fr.dbpedia.org/resource/Authentification_forte","http://www.w3.org/2000/01/rdf-schema#comment","L’authentification forte est, en sécurité des systèmes d'information, une procédure d’identification qui requiert la concaténation d’au moins deux facteurs d’authentification. La directive européenne DSP2 entrée en vigueur en 2018 et 2019 fixe notamment les règles de « l'authentification forte » dans le secteur bancaire, secteur influent dans le domaine."
"http://fr.dbpedia.org/resource/Authentification_forte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strong_authentication"
"http://fr.dbpedia.org/resource/Authentification_forte","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776904728"
"http://fr.dbpedia.org/resource/Authentification_forte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b6q_9"
"http://fr.dbpedia.org/resource/Authentification_forte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109589"
"http://fr.dbpedia.org/resource/Authentification_forte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استيثاق_مشدد"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageID",354105
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageRevisionID",191473224
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authentification_défi-réponse"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie_sociale_(sécurité_de_l'information)"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routine_(informatique)"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_par_force_brute"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authentification"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sms-otp.png"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concaténation"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Token"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerbère"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_web"
"http://fr.dbpedia.org/resource/Authentification_forte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaque_par_dictionnaire"
