"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Amable de Soubrany"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Amable Soubrany de Macholles, dit Soubrany, né le 17 septembre 1752 à Riom, mort le 17 juin 1795 à Paris, est un révolutionnaire français."
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5509_4121"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00286313"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=12277"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vl772"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10241307X"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85148575"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3382793"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10678046w#about"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36909259"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/162963"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageID",945163
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageRevisionID",186102742
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Duroy"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_suicidée"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement_en_France"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlaix"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourbotte"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1795"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conventionnel_régicide"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_du_1er_prairial_an_III"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Convention_nationale"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(France,_1789-1799)"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Robespierre"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorier_général_de_France"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Philippe_de_Custine"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_législative_(Révolution_française)"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie-Claude-Alexandre_Goujon"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Dominique_François_Joseph_Duquesnoy"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1752"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_guillotinée_durant_la_Révolution_française"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_François_Dugommier"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Milhaud"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Gilbert_Romme"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_Robespierre"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riom"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_(Révolution_française)"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Taureau"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Couthon"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_révolutionnaire"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/wikiPageLength",5285
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Riom"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_législative_de_1791-1792"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conventionnel_régicide"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_suicidée"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1795"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement_en_France"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Convention_nationale"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1752"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_guillotinée_durant_la_Révolution_française"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre-Amable_de_Soubrany?oldid=186102742&ns=0"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre-Amable_de_Soubrany"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/abstract","Pierre-Amable Soubrany de Macholles, dit Soubrany, né le 17 septembre 1752 à Riom, mort le 17 juin 1795 à Paris, est un révolutionnaire français."
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre-Amable_de_Soubrany","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
