"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2000/01/rdf-schema#label","Déplacés internes"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2000/01/rdf-schema#label","Interne Vertreibung"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2000/01/rdf-schema#label","国内流离失所者"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2000/01/rdf-schema#label","Desplazados internos"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2000/01/rdf-schema#label","Uchodźstwo wewnętrzne"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2000/01/rdf-schema#label","Deslocados internos"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2000/01/rdf-schema#label","نزوح داخلي"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2000/01/rdf-schema#comment","Le terme déplacés internes désigne des personnes qui sont forcées de fuir leur lieu d’origine, mais demeurent dans leur pays. Elles sont aussi appelées « personnes déplacées dans leur propre pays » (en anglais, ""displaced persons""). Cette définition implique une notion de coercition et le fait que les populations touchées ne franchissent pas les frontières nationales reconnues sur le plan international. Contrairement aux réfugiés, qui en ont franchi les frontières et qui ne sont donc plus sous la protection de leur pays d’origine, les personnes déplacées demeurent des citoyens de leur pays. L’État est juridiquement responsable de la protection et du bien-être des déplacés internes."
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Internally_displaced_people"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Внутренне_перемещённые_лица"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نزوح_داخلي"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Interne_dislokita_persono"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국내실향민"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Interno_raseljena_lica"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Məcburi_köçkünlər"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Desplaçat_intern"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vnitřně_vysídlená_osoba"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Интерно_расељена_лица"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مهاجرت_اجباری_داخلی"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Internt_fordreven_person"
"http://fr.dbpedia.org/resource/Déplacés_internes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0276t7"
