"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_ব্যক্তি/উইকিউপাত্ত"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Infobox_person/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şablon:Agahîdank_mirov/wîkîdane"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:Infobox_person/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/模板:Infobox_person/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ઢાંચો:Infobox_person/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:زانیاریدانی_کەسایەتی/ویکیدراوە"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Infobox_person/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_person/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Πληροφορίες_προσώπου_2"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Kişi_bilgi_kutusu/Vikiveri"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کينډۍ:Infobox_person/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_person/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Skantlyn:Den"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Person"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plantilya:Infobox_tawo_WD"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:தகவற்சட்டம்_நபர்/விக்கித்தரவு"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:ज्ञानसन्दूक_व्यक्ति/विकिडाटा"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:Infobox_person/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Infobox_person/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Henkilö_WD"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Thông_tin_nhân_vật/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_person/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_person/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_person/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات_شخصیت/ویکی_ڈیٹا"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17534637"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Infobox_person/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Faktamall_biografi_WD"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_persoon_Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_person/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Infobox_person/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Infobox_tao/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Infobox_person/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Biografia/Wikidata"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://dbpedia.org/ontology/wikiPageID",9251052
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://dbpedia.org/ontology/wikiPageRevisionID",173058932
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_en_Lua"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trim"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Biographie2?oldid=173058932&ns=10"
