"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Перл (Міссісіпі)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Pearl (Mississippi)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Pearl (Misisipi)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Pearl (Mississippi)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Pearl, Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Pearl (Mississipí)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Pearl, Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Pearl (Mississippi)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Pearl (Mississippi)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","بيارل"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#label","Pearl, Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#comment","Pearl est une ville située dans le comté de Rankin, dans l’État du Mississippi aux États-Unis. Lors du recensement de 2010, sa population s’élevait à 25 092 habitants. Elle est traversée par les Interstate highways I-20 et I-55 et les U.S. Routes 49 et 80."
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2404495"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:675537"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Mississippi/Localities/P/Pearl/"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0441060.xml"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pearl-MS"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pearl,_Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1998349"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pearl,_Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パール_(ミシシッピ州)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pearl,_Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pearl_(Missisipi)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پرل،_مسیسپی"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pearl_(Mississippi)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4440559/"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Pearl,_Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pearl,_Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pearl_(Mississippi)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Перл_(Міссісіпі)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pearl,_Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pearl,_Mississippi"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pearl_(Mississippi)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيارل"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pearl_(Mississippi)"
"http://fr.dbpedia.org/resource/Pearl_(Mississippi)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پرل،_میسیسیپی"
