"subject","predicate","object"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2000/01/rdf-schema#label","3Arena"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2000/01/rdf-schema#label","3Arena"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2000/01/rdf-schema#label","3Arena"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2000/01/rdf-schema#comment","Le 3Arena est une salle de spectacles située à North Wall Quay dans les Docklands de Dublin (Irlande), ouverte sous le nom de The O2 le 16 décembre 2008, d'une capacité de 13 000 places. À cet emplacement s'élevait auparavant une salle de concerts et de spectacles, appelée initialement le Point Theatre, surnommée à l'origine The Point Depot (et appelée plus souvent The Point), en reconnaissance de son rôle d'origine en tant que gare ferroviaire de manutention de marchandises. Cette salle a ensuite été renommée The O2, active de 1988 à 2007, qui, avec une capacité maximale de 8 500 places assises, était déjà l'une des plus grandes du pays. C'est le seul lieu à avoir accueilli à trois reprises le Concours Eurovision de la chanson, en 1994, 1995 et 1997."
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://webgis.buildingsofireland.ie/HistoricEnvironment/?REG_NO=50011169"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/3ArenaDublin"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/3arenadublin"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/3arenadublin/"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_O2_(Dublin)"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/29945"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/916683e4-6250-4cb2-afe4-559179013956"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_O2_(Dublin)"
"http://fr.dbpedia.org/resource/3Arena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3Arena"
