"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","National Hockey League 1993/1994"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","دورى الهوكى الوطنى 1993 94"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","NHL 1993/94"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","Saison 1993-1994 de la LNH"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#label","NHL (1993/1994)"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1993-1994 est la 77e saison régulière de la Ligue nationale de hockey. Vingt-six équipes jouent chacune 84 matchs. Les North Stars du Minnesota déménagent à Dallas et deviennent les Stars de Dallas et deux nouvelles franchises font leur apparition dans la ligue : les Mighty Ducks d'Anaheim et les Panthers de la Floride."
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1993–94_NHL_season"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნჰლ-ის_სეზონი_1993–1994"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NHL-kausi_1993–1994"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NHL_1993/1994"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Hockey_League_1993-1994"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q128192"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NHL_1993/1994"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_NHL_de_1993–94"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NHL_1993/94"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1993-94_NHL_season"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Hockey_League_1993/1994"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الهوكى_الوطنى_1993_94"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06hk3p"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NHL_(1993/1994)"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1993-94_National_Hockey_League"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/НХЛ_в_сезоне_1993/1994"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/НХЛ_у_сезоні_1993—1994"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageID",838145
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageRevisionID",179768429
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ridder"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_présidents"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Shanahan"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_la_Floride"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitals_de_Washington"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_de_Boston"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lemaire_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Jack_Adams"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Roenick"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oilers_d'Edmonton"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Hart"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharks_de_San_José"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Bettman"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackhawks_de_Chicago"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1991-1992_de_la_LNH"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Stars_du_Minnesota"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaromír_Jágr"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_William_M._Jennings"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_Fuhr"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_James_Norris"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penguins_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Oates"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LNH"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Bourque"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_plus-moins_de_la_LNH"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1992-1993_de_la_LNH"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Vanbiesbrouck"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_de_New_York"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Pronger"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_MacInnis"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1993"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1994"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Wings_de_Détroit"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Hašek"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_d'entrée_dans_la_LNH_1993"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Gilmour"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lightning_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Frank_J._Selke"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikael_Renberg"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whalers_de_Hartford"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cam_Neely"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jets_de_Winnipeg_(1972-1996)"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistiques_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabres_de_Buffalo"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Andreychuk"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Mironov"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Bill_Masterton"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Vézina"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Leetch"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Calder"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Art_Ross"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Ted-Lindsay"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Gretzky"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flames_de_Calgary"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islanders_de_New_York"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Fiodorov"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ducks_d'Anaheim"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Clarence_S._Campbell"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Stevens"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Conn_Smythe"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Lady_Byng"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Arnott"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Stanley"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Prince_de_Galles"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Boure"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Petrov"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordiques_de_Québec"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flyers_de_Philadelphie"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Brodeur"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canucks_de_Vancouver"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Lester_Patrick"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Leafs_de_Toronto"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénateurs_d'Ottawa"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Recchi"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stars_de_Dallas"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_King_Clancy"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Graves"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devils_du_New_Jersey"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://dbpedia.org/ontology/wikiPageLength",21276
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1993"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_1994"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_la_LNH"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/fin"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/début"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Score_hockey"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ArbreLNH"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hockeybox"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:But_hockey"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saison_LNH"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_1993-1994_de_la_LNH?oldid=179768429&ns=0"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/date","--06-04"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/date","--06-14"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/date","--06-11"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/date","--05-31"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/date","--06-09"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/date","--06-07"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/date","--06-02"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/division","Division"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/n","oui"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/titre","Classement de l'Association de l'Ouest"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/titre","Classement de l'Association de l'Est"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/affluence",16150
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/affluence",18200
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/gardien","McLean"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/gardien","Richter"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/group","Association de l'Ouest"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/group","Association de l'Est"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/patinoire","Madison Square Garden"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/patinoire","Pacific Coliseum"
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/saison",1993
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/score",4
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/score",5
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/score",6
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/score",1
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/score",3
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/tirs",37
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/tirs",38
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/tirs",40
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/tirs",54
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/tirs",25
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/tirs",27
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/tirs",29
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/tirs",30
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/tirs",31
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/tirs",35
"http://fr.dbpedia.org/resource/Saison_1993-1994_de_la_LNH","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Rangers_de_New_York"
