"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/2000/01/rdf-schema#label","Bieiris de Romans"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/2000/01/rdf-schema#label","Bieiris de Romans"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/2000/01/rdf-schema#label","Beatritz de Romans"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/2000/01/rdf-schema#comment","Beatritz de Romans ou Bieiris de Romans (en français Béatrice de Romans) est une trobairitz dauphinoise de langue occitane du début du XIIIe siècle née à Romans. Elle laisse une canso : Na Maria, pretz e fina valors. Notice, et canso, avec traduction."
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2893004"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171080417"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1d90"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bieiris_de_Romans"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bieiris_de_Romans"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bieiris_de_Romans"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bieiris_de_Romans"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/wikiPageID",3588894
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/wikiPageRevisionID",175419490
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romans-sur-Isère"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trobairitz"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_lesbienne"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_d'oc"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trobairitz"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canso_(chanson)"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/laflorelittrai02ctuoft%23page/430/mode/2up"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/wikiPageLength",2299
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_lesbienne"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trobairitz"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_d'oc"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Trobairitz"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beatritz_de_Romans?oldid=175419490&ns=0"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beatritz_de_Romans"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/abstract","Beatritz de Romans ou Bieiris de Romans (en français Béatrice de Romans) est une trobairitz dauphinoise de langue occitane du début du XIIIe siècle née à Romans. Elle laisse une canso : Na Maria, pretz e fina valors. Notice, et canso, avec traduction."
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/movement","http://www.wikidata.org/entity/Q471194"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Musique_médiévale"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Trobairitz"
"http://fr.dbpedia.org/resource/Beatritz_de_Romans","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
