"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://www.w3.org/2000/01/rdf-schema#label","Colección (edición)"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://www.w3.org/2000/01/rdf-schema#label","文庫 (出版)"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://www.w3.org/2000/01/rdf-schema#label","Collection (édition)"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://www.w3.org/2000/01/rdf-schema#comment","Une collection est, dans le domaine de l’édition, un ensemble de médias publiés par une maison d’édition, regroupés autour de caractéristiques communes dans la présentation et le domaine traité. Concept inventé par Louis Hachette en 1856 sous le nom de « bibliothèque », conçu à l’origine pour les livres, le modèle s’applique également aux enregistrements sonores, aux cassettes vidéo, aux DVD, aux CD-ROM... Toute collection de livres possède un ISSN à l’instar des périodiques, bien que la publication n'en soit généralement pas régulière."
"http://fr.dbpedia.org/resource/Collection_(édition)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Editorial_collections"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/41976"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文庫_(出版)"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colección_(edición)"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collana_editoriale"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7_yqf99"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20655472"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Collection_(publishing)"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageID",1304810
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageRevisionID",175326945
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Média"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_page"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_des_universités_de_France"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammage"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Standard_Serial_Number"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(document)"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neuf_livres_dans_la_collection_Bibliothèque_de_La_Pléiade.jpg"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enregistrement_sonore"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_vidéo"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_(livre)"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Justes"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collection_littéraire"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque"
"http://fr.dbpedia.org/resource/Collection_(édition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pochette_(album)"
