"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Jeantet"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Jeantet"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Jeantet est publiciste et un militant français d'extrême droite né le 3 avril 1906 à Pomponne (Seine-et-Marne) et mort le 1er décembre 1978 à Villejuif (Val-de-Marne)."
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2454063"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gabriel_Jeantet"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6157_2548"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gabriel_Jeantet"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabriel_Jeantet"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/122070569/id"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11503162q#about"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003010786"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3093806"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3w5mh"
"http://fr.dbpedia.org/resource/Gabriel_Jeantet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p19344822X"
