"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2000/01/rdf-schema#label","フルダ"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2000/01/rdf-schema#label","Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2000/01/rdf-schema#label","Fulda (stad)"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2000/01/rdf-schema#label","Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2000/01/rdf-schema#label","Фульда"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2000/01/rdf-schema#label","Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2000/01/rdf-schema#label","Fulda (Alemanya)"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2000/01/rdf-schema#label","Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2000/01/rdf-schema#label","Фульда"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2000/01/rdf-schema#label","Fulda"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2000/01/rdf-schema#comment","Fulda (Fulde en français) est une ville allemande du land de Hesse, située au bord de la rivière Fulda entre Rhön et Vogelsberg. Elle comptait 64 129 habitants au 31 décembre 2008. L’abbaye bénédictine (fondée en 744) et sa célèbre bibliothèque de manuscrits en ont fait un centre important de la renaissance du savoir à l'époque carolingienne. La ville est restée profondément marquée par son passé religieux. Gardienne du tombeau de saint Boniface, l’« apôtre de l'Allemagne », Fulda a conservé un noyau baroque de palais, de clochers, de portes et balustrades monumentales. Ses nombreux parcs invitent à la promenade."
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Germany/States/Hesse/Localities/Fulda/"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129169"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fulda_-_by_i_Tyskland"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4725354"
"http://fr.dbpedia.org/resource/Fulda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fulda"
