"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Gilles-et-de-l'Assomption de Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Gilles-et-de-l'Assomption est un lieu de culte catholique se trouvant à Rochefort-en-Yvelines."
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087590"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_de_Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/78/accueil_78522.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=172658"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00070161"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22923754"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_de_Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageID",14226447
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageRevisionID",184630421
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_de_Rochefort-en-Yvelines_2011_11.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2020"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame_de_l'Assomption"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1937"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Gilles"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Yvelines"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique__dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Église_Saint-Gilles-et-de-l'Assomption_de_Rochefort-en-Yvelines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_Ier_de_Rochefort"
