"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/2000/01/rdf-schema#label","David Asson"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/2000/01/rdf-schema#label","大卫·阿森"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/2000/01/rdf-schema#comment","David H. Asson est l'arbitre qui a officié la première finale de Coupe d'Angleterre de football jouée à Wembley Stadium en 1923."
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大卫·阿森"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/D._H._Asson"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017417"
"http://fr.dbpedia.org/resource/David_Asson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rz_kw"
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/deathDate",1943-12-19
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/wikiPageID",4362534
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/wikiPageRevisionID",174582723
"http://fr.dbpedia.org/resource/David_Asson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_anglais_de_football"
