"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2000/01/rdf-schema#label","National Medal of Technology and Innovation"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2000/01/rdf-schema#label","National Medal of Technology and Innovation"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2000/01/rdf-schema#label","Medalla Nacional de Tecnologia i Innovació"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2000/01/rdf-schema#label","Medalla Nacional de Tecnología e Innovación"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2000/01/rdf-schema#label","Teknologiaren eta Berrikuntzaren Domina Nazionala"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2000/01/rdf-schema#label","National Medal of Technology and Innovation"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2000/01/rdf-schema#label","Національна медаль технологій та інновацій"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2000/01/rdf-schema#label","アメリカ国家技術賞"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2000/01/rdf-schema#label","Национальная медаль США в области технологий и инноваций"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2000/01/rdf-schema#label","Medalha Nacional de Tecnologia e Inovação"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2000/01/rdf-schema#comment","La National Medal of Technology and Innovation (appelée, jusqu'au 9 août 2007, National Medal of Technology) est une médaille décernée aux États-Unis par le président aux inventeurs et innovateurs américains qui ont contribué aux progrès des nouvelles technologies. Elle peut être donnée à une personne, un groupe de personnes, ou une organisation, ou corporation, entière. C'est la plus grande récompense aux États-Unis ayant trait à la technologie."
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Medal_of_Technology"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ტექნოლოგიაშ_დო_ინოვაციაშ_ერუანული_მენდალი"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ss98"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальная_медаль_США_в_области_технологий_и_инноваций"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medalha_Nacional_de_Tecnologia_e_Inovação"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Национален_медал_на_САЩ_в_областта_на_технологиите_и_иновациите"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ国家技術賞"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Medalla_Nacional_de_Tecnologia_i_Innovació"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Teknologiaren_eta_Berrikuntzaren_Domina_Nazionala"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Національна_медаль_технологій_та_інновацій"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القلادة_الوطنية_للتكنولوجيا_والابتكار"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدال_ملی_فناوری_و_نوآوری"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Medal_of_Technology_and_Innovation"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அமெரிக்க_நாட்டின்_தொழில்நுட்ப_புதுமையாக்கப்_பதக்கம்"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Medal_of_Technology"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937629"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ন্যাশনাল_মেডেল_অব_টেকনোলজি_অ্যান্ড_ইনোভেশন"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/National_Medal_of_Technology"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нацыянальны_медаль_ЗША_ў_галіне_тэхналогій_і_інавацый"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medalla_Nacional_de_Tecnología_e_Innovación"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageID",5686921
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageRevisionID",169373934
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_H._Land"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Medal_of_Science"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Jobs"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Medal_of_Arts"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Ritchie"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_National_Medal_of_Technology_and_Innovation"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Metcalfe"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herwig_Kogelnik"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djon_Atanasov"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_scientifique_aux_États-Unis"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Geschke"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Warnock"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Baran"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Boyer"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grace_Hopper"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Dolby"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Holonyak_Jr."
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Robb"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:National_Medal_of_Technology_and_Innovation.jpg"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Neil_Cutler"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1985"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporation"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Packard"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_McKinley_Jones"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Sutter"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_des_États-Unis"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Kamen"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Olsen"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Faggin"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Baer"
"http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Sasson"
