"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2000/01/rdf-schema#label","Sevron"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2000/01/rdf-schema#label","塞夫龍河"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2000/01/rdf-schema#label","Rio Sevron"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2000/01/rdf-schema#label","Sevron"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2000/01/rdf-schema#label","Sevron"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2000/01/rdf-schema#comment","Le Sevron est une rivière de l'Est de la France, des régions Auvergne-Rhône-Alpes et Bourgogne-Franche-Comté, dans les deux départements Ain et Saône-et-Loire. C'est un affluent du Solnan en rive gauche, donc un sous-affluent du Rhône par le Solnan, la Seille et la Saône."
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sevron_(Solnan)"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Sevron.wav"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=U3440500"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sevron"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Севрон"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sy05n"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Sevron"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sevron_(Solnan)"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sevron"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q573923"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2974674/"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3096414"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sevron"
"http://fr.dbpedia.org/resource/Sevron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞夫龍河"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageID",1252774
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageRevisionID",185846141
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VCN3"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_agréée_de_pêche_et_de_protection_des_milieux_aquatiques"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cras-sur-Reyssouze"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-du-Bois_(Ain)"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormoz"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meillonnas_exposition_de_faïences2.JPG"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_l'Ain"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Ain"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_spécifique"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-Revermont"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marboz"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cuiseaux"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Sevron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Bresse"
