"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/2000/01/rdf-schema#label","Pont de Seyssel"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Seyssel est un pont à haubans franchissant le Rhône entre les communes de Seyssel (Ain) et de Seyssel (Haute-Savoie). Il a une longueur de 220,60 mètres."
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_de_Seyssel"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000108"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1sbj"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397146"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pont_de_Seyssel"
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageID",6014695
"http://fr.dbpedia.org/resource/Pont_de_Seyssel","http://dbpedia.org/ontology/wikiPageRevisionID",169783598
