"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/2000/01/rdf-schema#label","ميكى شيريل"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/2000/01/rdf-schema#label","Mikie Sherrill"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/2000/01/rdf-schema#label","Mikie Sherrill"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/2000/01/rdf-schema#label","Mikie Sherrill"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/2000/01/rdf-schema#comment","Mikie Sherrill est une femme politique américaine née le 19 janvier 1972 à Alexandria. Membre du Parti démocrate, elle est élue pour représenter le New Jersey à la Chambre des représentants des États-Unis en novembre 2018."
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=S001207"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=H8NJ11142&tabIndex=1"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/179651"
"http://fr.dbpedia.org/resource/Mikie_Sherrill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mikie_Sherrill"
