"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#label","Maison de Trazegnies"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coats_of_arms_of_the_House_of_Trazegnies"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26951715"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Huis_de_Trazegnies"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies","http://dbpedia.org/ontology/wikiPageID",4067434
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies","http://dbpedia.org/ontology/wikiPageRevisionID",143827129
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies","http://www.w3.org/2004/02/skos/core#prefLabel","Maison de Trazegnies"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maison_de_Trazegnies?oldid=143827129&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_du_comté_de_Hainaut"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_originaire_de_la_principauté_de_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_belge"
"http://fr.dbpedia.org/resource/Catégorie:Maison_de_Trazegnies","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hamal"
