"subject","predicate","object"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2000/01/rdf-schema#label","Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2000/01/rdf-schema#label","إنجلسمانبلات"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2000/01/rdf-schema#label","Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2000/01/rdf-schema#label","Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2000/01/rdf-schema#label","Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2000/01/rdf-schema#comment","Engelsmanplaat (en frison De Kalkman) est un large banc de sable de la mer des Wadden, situé entre Ameland et Schiermonnikoog, au nord des Pays-Bas, à environ 5 km devant la côte frisonne. L'îlot appartient à la province de la Frise, et s'appelle De Kalkman en frison."
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0507449.xml"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Engelsmanplaat"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنجلسمانبلات"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энгелсманплат"
"http://fr.dbpedia.org/resource/Engelsmanplaat","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Engelsmanplaat"
