"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#label","Dérivation de Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#comment","La dérivation de Brégnier-Cordon est un cours d'eau artificiel (canal), creusé à partir de 1981, déviant les eaux du Rhône sur une longueur de 8,1 km entre les communes de Murs-et-Gélignieux et de Saint-Benoît (Ain). Elle s'écoule en grande partie sur le territoire de la commune de Brégnier-Cordon."
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dérivation_de_Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=V1--3022"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044987"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvsqr"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dérivation_de_Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageID",4003139
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageRevisionID",167820731
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défluent"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murs-et-Gélignieux"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_de_Cordon"
"http://fr.dbpedia.org/resource/Dérivation_de_Brégnier-Cordon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
