"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Camelot (Musical)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Camelot (musical)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Camelot (musical)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Camelot (comédie musicale)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Camelot (musical)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#comment","Camelot est une comédie musicale américaine d'Alan Jay Lerner et Frederick Loewe, inspirée de la légende arthurienne et créée à Broadway en 1960."
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/4gr"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=2369"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/production.php?id=2275"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camelot_(musical)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Camelot-by-Lerner-and-Loewe"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e8e21649-afb6-338f-9c89-ac48dfe8df0a"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/c752e6dc-dce1-448f-8111-0d898517192c"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קמלוט_(מחזמר)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1028491"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camelot_(musical)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0287lm"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camelot_(musical)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camelot_(musical)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Camelot_(mjuzikl)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/30061473X"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Camelot_(musical)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Camelot_(Musical)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Camelot_(musical)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Camelot_(musical)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camelot_(musical)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Camelot_(musikal)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageID",3754182
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageRevisionID",180833800
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Pavek"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janek_Pavek"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Duquette"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnages_du_cycle_arthurien"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_de_Warwick"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Fair_Lady"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_théâtre"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theatre_World_Awards"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abe_Feder"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Treacher"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Dabdoub"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Logan"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_York"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terence_Hanbury_White"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cullum"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagramor"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancelot_du_Lac"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Gillespie"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Richard_Burton_King_Arthur_Camelot.JPG"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Harvey"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Squire"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Awards"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Smith"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Coote"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_théâtre"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_(costumier)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Clarke-Laurence"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kermoyan"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende_arthurienne"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meg_Bussert"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guenièvre"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_théâtre"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_théâtre"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Stewart"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelot_(film)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelot"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Loewe"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaliers_de_la_Table_ronde"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_Arthur"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Diamond_Phillips"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjorie_Smith"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Russell_Bennett"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Harris_(acteur)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Goulet"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_théâtre"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Larner"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Hayward"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathryn_Grayson"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_théâtre"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_(légende_arthurienne)"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Allen"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_J._Lang"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Julie_Andrews_Guenevere_Camelot.JPG"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Allers"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Drury_Lane"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rex_Harrison"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Ebersole"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Andrews"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_en_comédie_musicale"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Kuch"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Kies"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordred"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merlin"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_York"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Redgrave"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majestic_Theatre"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_théâtre"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_théâtre"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_1960"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlé-chanté"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_basée_sur_le_cycle_arthurien"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanya_Holm"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moss_Hart"
"http://fr.dbpedia.org/resource/Camelot_(comédie_musicale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gannon"
