"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Milich"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Milich, né à Tyszowce (Pologne) le 24 mars 1884, mort à Paris le 18 octobre 1964, est un peintre français d'origine polonaise."
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/1555"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/13361_artiste_MILICH_Adjolphe"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/56128"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/abram-adolphe-milich/past-auction-results"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0005_1932"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sikart.ch/KuenstlerInnen.aspx?id=4026015&lng=en"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=9c15115a-40d1-e311-a166-000c29e811b2"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00122897"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adolf_Milich"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5283703A"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016006284"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119260093"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500074035"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824875"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1951692"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xwbgs"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295643843"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/deathDate",1964-10-18
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tyszowce"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageID",3970258
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageRevisionID",190320910
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simplicissimus_(revue)"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1964"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Varsovie"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_Castelucho"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyszowce"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Université_(Paris)"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_von_Stuck"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_polonais_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintre_en_lettres"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugano"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1884"
"http://fr.dbpedia.org/resource/Adolphe_Milich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_7e_arrondissement_de_Paris"
