"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_ponts_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Liste de ponts aux États-Unis"
"http://fr.dbpedia.org/resource/Liste_de_ponts_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","List of bridges in the United States"
"http://fr.dbpedia.org/resource/Liste_de_ponts_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","قائمة جسور في الولايات المتحدة الأمريكية"
"http://fr.dbpedia.org/resource/Liste_de_ponts_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Cet article a pour vocation de présenter une liste de ponts remarquables aux États-Unis, soit par leurs caractéristiques dimensionnelles, soit par leur intérêt architectural ou historique. Elle est présentée sous forme de tableaux récapitulant les caractéristiques des différents ouvrages proposés, et peut-être triée selon les diverses entrées pour voir ainsi un type de pont particulier ou les ouvrages les plus récents par exemple. La seconde colonne donne la classification de l'ouvrage parmi ceux présentés, les colonnes Portée et Long. (longueur) sont exprimées en mètres et enfin Date indique la date de mise en service du pont."
"http://fr.dbpedia.org/resource/Liste_de_ponts_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bridges_in_the_United_States"
"http://fr.dbpedia.org/resource/Liste_de_ponts_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_جسور_في_الولايات_المتحدة_الأمريكية"
"http://fr.dbpedia.org/resource/Liste_de_ponts_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_bridges_in_the_United_States"
"http://fr.dbpedia.org/resource/Liste_de_ponts_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244819"
"http://fr.dbpedia.org/resource/Liste_de_ponts_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_bridges_in_the_United_States"
"http://fr.dbpedia.org/resource/Liste_de_ponts_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",336390
"http://fr.dbpedia.org/resource/Liste_de_ponts_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",181930604
"http://fr.dbpedia.org/resource/Liste_de_ponts_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Wilkinson_Bridge"
"http://fr.dbpedia.org/resource/Liste_de_ponts_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:View_of_the_Chain_Bridge_The_Port_Folio_June_1810.jpg"
"http://fr.dbpedia.org/resource/Liste_de_ponts_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Evergreen-point-floating-bridge-aerial-seattle-se-2.jpg"
"http://fr.dbpedia.org/resource/Liste_de_ponts_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenville_(Mississippi)"
"http://fr.dbpedia.org/resource/Liste_de_ponts_aux_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidwell_Bar_Bridge"
