"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#label","Le Passé simple"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#comment","Le Passé simple est un film français réalisé par Michel Drach, sorti en 1977."
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0258011"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/30675"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/38688"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film174215.html"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v156723"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/10820"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=149587"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/1998"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/151683/"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/19850"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=48093.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/155193"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=18908"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b754cda48"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/00AB-A80D-E708-D810-FB0A-O"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/20451299/"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/254326/"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/47103"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52057"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3225302"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Simple_Past_(film)"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c099jq"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageID",4689092
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageRevisionID",187517695
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_March"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Drach"
"http://fr.dbpedia.org/resource/Le_Passé_simple","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
