"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/2000/01/rdf-schema#label","Maurice Jeance"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Jules Jeance, né le 12 mars 1875 à Paris dans le 4e arrondissement et mort le 30 avril 1972 à Paris dans le 16e arrondissement, est un ingénieur et officier de marine français, pionnier de la radiodiffusion."
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Maurice_Jeance"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qgkx_"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300951"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageID",4801701
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageRevisionID",167871056
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éponymie"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'encouragement_au_progrès"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Papin_Tissot"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_franco-russe"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1972"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en__mars_1875"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_militaire_français"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_Eau_France"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Popov_(physicien)"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émetteur_à_arc"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émetteur_à_étincelles"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_De_Forest"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Belin"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_électrique"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gaschard"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Painlevé"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SIE_n°57_tiré_à_part_TISSOT_(dédicace_à_Maurice_JEANCE).JPG"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Raz"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_de_radiotélégraphie"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Ferrié"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elihu_Thomson"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triode_(électronique)"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Broglie_(physicien)"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_radioélectrique"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Colin"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capote"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Eiffel"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_français"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'histoire_de_la_radio"
"http://fr.dbpedia.org/resource/Maurice_Jeance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lumière"
