"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2000/01/rdf-schema#label","Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2000/01/rdf-schema#label","Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2000/01/rdf-schema#label","Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2000/01/rdf-schema#label","Максії-сюр-Леман"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2000/01/rdf-schema#label","Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2000/01/rdf-schema#label","Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2000/01/rdf-schema#label","Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2000/01/rdf-schema#label","Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2000/01/rdf-schema#comment","Maxilly-sur-Léman se trouve à 3 km à l'est de la ville d'Évian-les-Bains, dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes. Ses habitants sont les Maxilliens."
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217401728"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74172"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαξιγί-συρ-Λεμάν"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274430n#about"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Maxiliacum_(Rhodanus_et_Alpes)"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Максии-суьгӀ-Леман"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738141"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442989/"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntxgs"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Максії-сюр-Леман"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Maxilly-sur-Léman"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageID",278517
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageRevisionID",186740545
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvecelle"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Blonay"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_France"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_France"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_(héraldique)"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_France"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1989"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Francina"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_France"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émir"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Maxilly-sur-Léman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
