"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://www.w3.org/2000/01/rdf-schema#label","Aalborg-Charta"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://www.w3.org/2000/01/rdf-schema#label","Aalborg Charter"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://www.w3.org/2000/01/rdf-schema#label","Charte d'Aalborg"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://www.w3.org/2000/01/rdf-schema#comment","La charte d'Aalborg a été adoptée par les participants à la conférence européenne sur les villes durables qui s'est tenue dans la ville danoise d'Aalborg le 27 mai 1994. Elle se présente comme une anti-charte d'Athènes, prônant une densité et une mixité des fonctions urbaines au service du développement durable."
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ольборзька_хартія"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aalborg-Charta"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300844"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carta_de_Aalborg"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w_1ytj"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aalborg_Charter"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aalborská_charta"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://dbpedia.org/ontology/wikiPageID",3013720
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://dbpedia.org/ontology/wikiPageRevisionID",182431516
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Charte_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
