"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2000/01/rdf-schema#label","Santé-environnement"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2000/01/rdf-schema#label","Umweltgesundheit"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2000/01/rdf-schema#label","Omgewingsgesondheid"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2000/01/rdf-schema#label","Zdrowie środowiskowe"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2000/01/rdf-schema#label","Environmental health"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « santé-environnement », apparue à la fin du XXe siècle, désigne le champ commun aux hypothèses, connaissances et théories prospectives portant sur les relations possibles entre : 
* d'une part des variables environnementales (facteurs biogéographiques, pollutions et nuisances environnementales..) mais aussi facteurs concernant la qualité de l'alimentation, de l'environnement intérieur (air, bruit, champ électromagnétique, radioactivité…) et de travail (exposition à des toxiques, une fatigue anormale ou à des facteurs spécifiques de stress) : notion d'exposome ; 
* et d'autre part la santé ; 
* ainsi que la surveillance de celles-ci."
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Environmental-Health"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/environmental-health"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sante-et-environnement"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640819"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Environmental_health"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/environmental-health"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Keskkonnahügieen"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصحة_البيئية"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept8424"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q932068"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Omgewingsgesondheid"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/H02.229"
"http://fr.dbpedia.org/resource/Santé-environnement","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çevre_sağlığı"
