"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Bouchart"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Bouchart (ou Bouchard), né à Batz, est un amiral breton. Il est capitaine de Batz-sur-Mer et du Croisic, puis capitaine de la forteresse de Pirmil et amiral de Bretagne en 1365."
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340127"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6bc8"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Batz-sur-Mer"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageID",4543972
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageRevisionID",190460894
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escoublac"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Concarneau"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_la_Barrière"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_III"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batz-sur-Mer"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bouchart"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Blois"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Battle_of_Auray.jpg"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Croisic"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Batz-sur-Mer"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Bretagne"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Auray_(1364)"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornouaille"
"http://fr.dbpedia.org/resource/Nicolas_Bouchart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Bouchart"
