"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://www.w3.org/2000/01/rdf-schema#label","Naissance en Indochine française"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_French_Indochina"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_الهند_الصينية_الفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_French_Indochina"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8756285"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Французскім_Індакітаі"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_of_French_Indochina"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Homoj_de_Franca_Hindoĉinio"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_هندوچین_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://dbpedia.org/ontology/wikiPageID",3370882
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://dbpedia.org/ontology/wikiPageRevisionID",183850133
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Indochine_française"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance en Indochine française"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_en_Indochine_française?oldid=183850133&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'empire_colonial_français"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Indochine_française"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Indochine_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Asie"
