"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/2000/01/rdf-schema#label","Château de Jasseron"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Jasseron est un ancien château fort, du Xe siècle, reconstruit au XIIIe siècle et ruiné à la fin du XVIe siècle, centre de la seigneurie de Jasseron, dont les ruines se dressent sur la commune de Jasseron dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Les vestiges du château font l’objet d’une inscription au titre des monuments historiques par arrêté du 22 février 1927."
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116414"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Jasseron"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Jasseron"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zpg72"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jasseroni_senjöörilinnus"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6459618"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969422"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageID",5694172
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageRevisionID",177938940
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revermont"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Thoire-Villars"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Rye"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Claude"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Besançon"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bonne_de_Créqui"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasseron"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manse_(tenure)"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_jasseron2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jasseron"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Ier"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://dbpedia.org/ontology/wikiPageLength",8112
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.georss.org/georss/point","46.2167 5.3342"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://www.georss.org/georss/point","46.216768 5.334206"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jasseron"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1927"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Jasseron","http://xmlns.com/foaf/0.1/name",""
