"subject","predicate","object"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Australian Cricket Hall of Fame"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","L’Australian Cricket Hall of Fame, littéralement « Temple de la renommée du cricket australien » est un Hall of Fame consacré à la mémoire des meilleurs joueurs de l'équipe d'Australie de cricket de tous les temps. Conçu par le , il est inauguré en 1996 par le premier ministre australien John Howard. Dix joueurs en font partie à son ouverture, et de nouveaux membres sont intégrés chaque année lors de la cérémonie de remise des prix de la Médaille Allan Border."
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অস্ট্রেলীয়_ক্রিকেট_হল_অব_ফেম"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היכל_התהילה_של_הקריקט_האוסטרלי"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872159"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Australian_Cricket_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050wgn"
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",1690978
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",144147900
"http://fr.dbpedia.org/resource/Australian_Cricket_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1996"
