"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tucker: un hombre y su sueño"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tucker (film)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tucker - Un uomo e il suo sogno"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tucker. Konstruktor marzeń"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tucker (1988)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Tucker: l'home i el seu somni"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#label","タッカー (映画)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Такер: Человек и его мечта"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#label","Такер: Людина і його мрія (фільм, 1988)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Tucker (Tucker: The Man and His Dream), aussi connu sous le titre Tucker : L'homme et son rêve, est un film américain réalisé par Francis Ford Coppola, sorti en 1988. Il s'agit d'un film biographique sur le concepteur et constructeur d'automobiles américain Preston Tucker."
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=94039"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4564"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Tucker-The-Man-and-His-Dream"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=47009"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/tucker_the_man_and_his_dream"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film172200.html"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=127284"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60002835"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59147"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=18359"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=5363"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E6EC-8103-5ADB-F1F2-E187-Y"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/85778"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/6267.aspx"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=4028"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707316"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296408/"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004573/"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=tuckerthemanandhisdream.htm"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v51196"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Tucker-The-Man-and-His-Dream"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3200"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=14031"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3746.html?nopub=1"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/96003/"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=3347"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/tucker-the-man-and-his-dream"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=14483"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3227/"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/12905,"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1659"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/tucker-the-man-and-his-dream/"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0096316"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/124980"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv5353/"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-727E-0000-U-0000-0000-L"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=2772"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7721"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Такер:_Человек_и_его_мечта"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タッカー_(映画)"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tucker_–_en_man_och_hans_dröm"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tucker:_un_hombre_y_su_sueño"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tucker_–_En_mann_og_hans_drøm"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tucker:_The_Man_and_His_Dream"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tucker_–_mies_ja_unelma"
"http://fr.dbpedia.org/resource/Tucker_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1421355"
