"subject","predicate","object"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#label","Grönsaker"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#label","Овочі"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#label","Verdura"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#label","Légume"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#label","Legume"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#label","Legumaj"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#label","Овощи"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#label","Gemüse"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#label","Verdura"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#label","蔬菜"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#comment","Un légume est la plante ou une partie comestible d'une espèce potagère. Cette définition, reprise par la plupart des dictionnaires de langue française, peut être étendue aux champignons comestibles, dont certains sont cultivés (champignon de Paris, shiitaké, etc.) et à certaines algues, dont la consommation est la plus développée en Extrême-Orient. Cette partie peut être une racine (carotte, betterave rouge), un tubercule (pomme de terre, topinambour), un bulbe (oignon), une jeune pousse (asperge), une pseudo-tige (poireau), un pétiole (bette, céleri), un ensemble de feuilles (laitue, endive), une fleur (artichaut, chou-fleur, brocoli), un fruit (tomate, concombre), ou une graine (pois, fèves, haricots), etc."
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:ਸਬਜੀ.ogg"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pl-warzywo.ogg"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-groente.ogg"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Sv-grönsak.1.ogg"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ta-காய்கறி.ogg"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Wo-lujum.ogg"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Roh-putèr-verdüra.ogg"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ru-овощи.ogg"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-শাক_সবজি.wav"
"http://fr.dbpedia.org/resource/Légume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/legumes"
