"subject","predicate","object"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/2000/01/rdf-schema#label","Günther Seibicke"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/2000/01/rdf-schema#label","Зейбикке, Гюнтер"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/2000/01/rdf-schema#comment","Günther Seibicke (30 août 1911–26 mai 1943) était un commandant de U-boot allemand au cours de la Seconde Guerre mondiale. Il est décoré de la croix de chevalier de la croix de fer remise en reconnaissance de courage extrême sur le champ de bataille ou un pour un succès au leadership militaire. Il a été tué avec tout l'équipage du U-436 le 26 mai 1943 par des charges de profondeur de la frégate britannique et la corvette dans l'océan Atlantique."
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc61sv1y"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4190156"
"http://fr.dbpedia.org/resource/Günther_Seibicke","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зейбикке,_Гюнтер"
