"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race 2003"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race 2003"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race 2003"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race 2003"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://www.w3.org/2000/01/rdf-schema#comment","La 38e édition de la course cycliste, l'Amstel Gold Race a eu lieu le 20 avril 2003 et a été remportée par le Kazakh Alexander Vinokourov."
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q681108"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amstel_Gold_Race_2003"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_Amstel_Gold_Race"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qxs2g"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2003-as_Amstel_Gold_Race"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amstel_Gold_Race_2003"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amstel_Gold_Race_2003"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amstel_Gold_Race_2003"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageID",4016384
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageRevisionID",186337988
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Gerolsteiner"
"http://fr.dbpedia.org/resource/Amstel_Gold_Race_2003","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstel_Gold_Race"
