"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2000/01/rdf-schema#label","Заручини"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2000/01/rdf-schema#label","Engagement"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2000/01/rdf-schema#label","Danvez-pried"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2000/01/rdf-schema#label","Noivado"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2000/01/rdf-schema#label","婚約"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2000/01/rdf-schema#label","Обручение"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2000/01/rdf-schema#label","Verloving"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2000/01/rdf-schema#label","Förlovning"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2000/01/rdf-schema#label","خطوبة"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2000/01/rdf-schema#label","Esponsales"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2000/01/rdf-schema#label","Fiançailles"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2000/01/rdf-schema#label","Esposalles"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2000/01/rdf-schema#comment","Les fiançailles (tiré du latin confiare signifiant « confier à ») sont, pour un couple, une déclaration d'intention de mariage. Le terme de fiançailles désigne le jour de cette déclaration, ainsi que le temps qui sépare ledit jour de celui du mariage. Ce n'est pas nécessairement un acte religieux. Une bague de fiançailles matérialise parfois cette décision."
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/fiancailles"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Betrothal"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtPYoqJywSKz/"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Engagement-marriage"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Logodnă"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Zenda"
"http://fr.dbpedia.org/resource/Fiançailles","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/2380.rdf"
