"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2000/01/rdf-schema#label","Nationaltheater (Monaco di Baviera)"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2000/01/rdf-schema#label","Teatre Nacional de Munic"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2000/01/rdf-schema#label","Teatro Nacional de Múnich"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2000/01/rdf-schema#label","National Theatre Munich"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2000/01/rdf-schema#label","Nationaltheater München"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2000/01/rdf-schema#label","Théâtre national (Munich)"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2000/01/rdf-schema#comment","Le Théâtre national (Nationaltheater) à Munich est le lieu de résidence du Bayerische Staatsoper (Opéra d'État de Bavière) et du (de) (Ballet d'État de Bavière)."
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nationaltheater_München"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=637"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/opera-de-munich"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/138162"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Theatre_Munich"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জাতীয়_থিয়েটার_মিউনিখ"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/3fc8ee37-b282-45a1-82a4-e0fd4c978682"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_театр_(Мюнхен)"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Národní_divadlo_Mnichov"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099l22"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teatre_Nacional_de_Munic"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_ناتيونال_مونيتش"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нацыянальны_тэатр_(Мюнхен)"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261664051"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Nationaltheata_Minga"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nemzeti_Színház_(München)"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nationaltheater_München"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Narodno_gledališče_München"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationaltheater_München"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q707679"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_Nacional_de_Múnich"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nationaltheater_(Monaco_di_Baviera)"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1218969-8"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/慕尼黑國家劇院"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뮌헨_국립극장"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teatro_Nacional_(Munique)"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageID",9061131
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageRevisionID",191435607
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_artistique"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_reconstruit"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayerische_Staatsoper"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811_en_architecture"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Munich"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Allemagne"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818_en_architecture"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_d'opéra_en_Allemagne"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_von_Fischer"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1818"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2371_-_München_-_Nationaltheater.JPG"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://dbpedia.org/ontology/wikiPageLength",1756
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://www.georss.org/georss/point","48.139722222222 11.578888888889"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_en_Allemagne"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_d'opéra_en_Allemagne"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_reconstruit"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Munich"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1818"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Théâtre_national_(Munich)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
