"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Actrice soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Actresses_from_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Sowjetse_aktrises"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ССРС_актрисаш"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Sovjetske_glumice"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8783018"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_diễn_viên_Liên_Xô"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Актрысы_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחקניות_קולנוע_וטלוויזיה_סובייטיות"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_سوفيتيات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوویتی_اداکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:ССРБ_актрисалары"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Sovyet_kadın_oyuncular"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Խորհրդային_դերասանուհիներ"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:சோவியத்_நடிகைகள்"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actrices_de_la_Unión_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Actrițe_sovietice"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Soviet_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:СССР_актрисалары"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Atrizes_da_União_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Sovietske_herečky"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Актрисы_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:КСРО_актрисалары"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Радянські_акторки"
