"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2000/01/rdf-schema#label","Lista planetoid 161001–162000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2000/01/rdf-schema#label","小行星列表/161001-162000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2000/01/rdf-schema#label","Lista de asteroides (161001-162000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2000/01/rdf-schema#label","Liste des planètes mineures (161001-162000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2000/01/rdf-schema#comment","Voici la liste des planètes mineures numérotées de 161001 à 162000. Les planètes mineures sont numérotées lorsque leur orbite est confirmée, ce qui peut parfois se produire longtemps après leur découverte. Elles sont classées ici par leur numéro et donc approximativement par leur date de découverte."
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'asteroides_(161001-162000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_asteroidoj_(161001–162000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lisitry_ny_zavatra_madinidinika_161001-162000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_سیارک‌ها_(۱۶۱۰۰۱–۱۶۲۰۰۱)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lista_di_asteroidi_(161001-162000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_Asteroidum_161001-162000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_asteroides_(161001-162000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_minor_planets:_161001–162000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_planetelor_minore:_161001–162000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星列表/161001-162000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3834347"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_planetoid_161001–162000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Asteroides_(161001)–(162000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_pikkuplaneetoista:_161001–162000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageID",9055757
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageRevisionID",150791375
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(161962)_Galchyn"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(161989)_Cacus"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(161975)_Kincsem"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(161545)_Ferrando"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(161546)_Schneeweis"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(161315)_de_Shalit"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(162001-163000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(161815)_2006_WK30"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(161349)_Mecsek"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(161371)_Bertrandou"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(161693)_Attilladanko"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(161207)_Lidz"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(161715)_Wenchuan"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(161215)_Loveday"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(160001-161000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(161278)_Cesarmendoza"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_des_planètes_mineures_de_100_001_à_200_000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(161592)_Sarahhamilton"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_planètes_mineures"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_mineure"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(161092)_Zsigmond"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.org"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/wikiPageLength",78676
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_des_planètes_mineures_de_100_001_à_200_000"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Petits_corps_du_Système_solaire"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_planètes_mineures_(161001-162000)?oldid=150791375&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://fr.dbpedia.org/property/après",162001
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://fr.dbpedia.org/property/avant",160001
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://fr.dbpedia.org/property/période",161001
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_planètes_mineures_(161001-162000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/abstract","Voici la liste des planètes mineures numérotées de 161001 à 162000. Les planètes mineures sont numérotées lorsque leur orbite est confirmée, ce qui peut parfois se produire longtemps après leur découverte. Elles sont classées ici par leur numéro et donc approximativement par leur date de découverte."
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(162001-163000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(160001-161000)"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures"
"http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(161001-162000)__PersonFunction__1"
