"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Фе-ла-Шапель"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#comment","Fays-la-Chapelle est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10147"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211001417"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фе-ла-Шапель"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/费拉沙佩勒"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152462392#about"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1104869"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фе-ла-Шапель"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426402/"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8s0x"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фе-ла-Шапель"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фе-ла-Шапель"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆե_լա_Շապել"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageID",328051
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageRevisionID",189584714
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeugny"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame-aux-Nonnains"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hêtraie"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crésantignes"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Ier_de_Champagne"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Riceys"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesnil-Sellières"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Phal"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Troyes"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes_Champagne_Métropole"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Troyes"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Aube"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aube"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Troyes"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:10147-Fays-la-Chapelle-Sols.png"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_du_Perchoy"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=92804"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://dbpedia.org/ontology/wikiPageLength",8853
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.georss.org/georss/point","48.1308 4.0206"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://www.georss.org/georss/point","48.13 4.0197222222222"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aube"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Troyes"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://xmlns.com/foaf/0.1/name","Fays-la-Chapelle"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fays-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
