"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2000/01/rdf-schema#label","جبل ليس جوميليس"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2000/01/rdf-schema#label","Les Jumelles"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2000/01/rdf-schema#label","Les Jumelles"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2000/01/rdf-schema#comment","Les Jumelles est le nom donné à un couple de sommets situé dans le Chablais valaisan, sur le territoire de la commune de Vouvry, dans le canton du Valais en Suisse. La Grande Jumelle culmine à 2 215 mètres d'altitude et la Petite Jumelle à 2 185 mètres. Voisines du Grammont et du mont Gardy, elles font partie du massif du Chablais. Les deux sommets dominent le lac de Tanay. Ce panorama a été le sujet d'un timbre de 60 centimes émis en 1993 par la Poste suisse."
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Jumelles"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ليس_جوميليس"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Les_Jumelles"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Jumelles"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Les_Jumelles_(tumoy_sa_bukid)"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Jumelles"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136875"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Jumelles"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Les_Jumelles"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6933583/"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლე-ჟიუმელი"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Jumelles"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒瑞梅勒峰"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليس_جوميليس"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ldh6r"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageID",1049279
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageRevisionID",187851157
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais_valaisan"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Taney"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammont_(sommet)"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Jumelles.png"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Monthey"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_suisses"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Chablais"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouvry"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_sédimentaire"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chablais"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Suisse)"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_du_Chablais"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Gardy"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://dbpedia.org/ontology/wikiPageLength",1887
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.georss.org/georss/point","46.35232 6.814"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://www.georss.org/georss/point","46.352222222222224 6.813888888888889"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_suisses"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_massif_du_Chablais"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chablais"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://xmlns.com/foaf/0.1/name","Les Jumelles"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Les_Jumelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
