"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://www.w3.org/2000/01/rdf-schema#label","Hot (I Need to Be Loved, Loved, Loved)"
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://www.w3.org/2000/01/rdf-schema#comment","Hot (I Need to Be Loved, Loved, Loved) est une chanson de James Brown parue en 1975 sur l'album (en). Elle est également éditée en single et se classe no 31 du classement soul aux États-Unis en janvier 1976."
"http://fr.dbpedia.org/resource/Hot_(I_Need_to_Be_Loved,_Loved,_Loved)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gfd6b8"
