"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2000/01/rdf-schema#label","Clément II Métezeau"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2000/01/rdf-schema#label","Clément II Métezeau"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2000/01/rdf-schema#label","كليمينت ميتيزياو"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2000/01/rdf-schema#comment","Clément II Métezeau, né le 6 février 1581 à Dreux (Eure-et-Loir) et mort le 28 novembre 1652 à Paris, est un architecte du Roi de France. Il fait partie d'une famille d'architectes avec son père Thibault, son grand-père Clément, son frère Louis et son neveu Jean Métezeau. Représentant du style dit Henry IV avec l'usage de briques rouges (souvent peintes) et de pierre de taille en chaînage évoluant à la Régence, (palais du Luxembourg), ses œuvres les plus marquantes sont à Charleville, ville idéale ordonnancée."
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00117628T3"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/architecte/3820/"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00581490"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1002360"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6684_3693"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clément_II_Métezeau"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980630"
"http://fr.dbpedia.org/resource/Clément_II_Métezeau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/159345251/id"
