"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Lembron Val d'Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Lembron Val d'Allier est une ancienne communauté de communes française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/246300883"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1118752"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hndd2"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d’Allier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageID",108673
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Lembron_Val_d'Allier","http://dbpedia.org/ontology/wikiPageRevisionID",170324165
