"subject","predicate","object"
"http://fr.dbpedia.org/resource/1988_en_cyclisme","http://www.w3.org/2000/01/rdf-schema#label","1988 en cyclisme"
"http://fr.dbpedia.org/resource/1988_en_cyclisme","http://www.w3.org/2000/01/rdf-schema#comment","1987 en cyclisme - 1988 en cyclisme - 1989 en cyclisme Les faits marquants de l'année 1988 en cyclisme"
"http://fr.dbpedia.org/resource/1988_en_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812995"
"http://fr.dbpedia.org/resource/1988_en_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1988年の自転車競技"
"http://fr.dbpedia.org/resource/1988_en_cyclisme","http://dbpedia.org/ontology/wikiPageID",4896954
"http://fr.dbpedia.org/resource/1988_en_cyclisme","http://dbpedia.org/ontology/wikiPageRevisionID",169875110
"http://fr.dbpedia.org/resource/1988_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/1988_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Fignon"
"http://fr.dbpedia.org/resource/1988_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Burke"
"http://fr.dbpedia.org/resource/1988_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westley_Gough"
"http://fr.dbpedia.org/resource/1988_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1988"
"http://fr.dbpedia.org/resource/1988_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brussels_Cycling_Classic"
"http://fr.dbpedia.org/resource/1988_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mai"
"http://fr.dbpedia.org/resource/1988_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Talansky"
"http://fr.dbpedia.org/resource/1988_en_cyclisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrie_van_der_Poel"
