"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Armorial des maisons d'Europe"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://www.w3.org/2000/01/rdf-schema#comment","Cette page donne les armoiries (figures et blasonnements) de plusieurs grandes familles européennes. Il y a aussi des armoriaux détaillés sur plusieurs grandes Maisons d'Europe.Vous pouvez aussi consulter les armoriaux des familles suivantes :"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215vgsq"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862744"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageID",430798
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageRevisionID",191480297
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_de_la_maison_de_Châtillon.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_the_Duke_of_Norfolk.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Rougé"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_papales"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lusignan"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_John_Churchill,_Duke_of_Marlborough.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Albret.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Lévis"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_gueules-bande_or.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_Swabia.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_Mountbatten_Earl_of_Burma_Arms.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minho_(province_historique)"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_princière_d'Europe"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Melun"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Brienne"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Brosse"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ArmoiriesTrencavel.svg"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_d'Orient"
"http://fr.dbpedia.org/resource/Armorial_des_maisons_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Fécocourt_54.svg"
