"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2000/01/rdf-schema#label","Art martial"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martial_arts"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فنون_قتالية"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Art_marcial"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Боевые_искусства"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:Masyal_atistik"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ကိုယ်ခံပညာ"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Catigurìa:Arti_marziali"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Seni_bela_diri"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Category:Martial_artes"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Martial_arts"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Borilne_veščine"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنرهای_رزمی"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Fjochtsport"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Arzoù_emgannañ"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Жекпе-жек_өнері"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Ealaín_oscartha"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Võitluskunstid"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sztuki_walki"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Categorie:Arts_marziâls"
"http://fr.dbpedia.org/resource/Catégorie:Art_martial","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Artes_marcials"
