"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://www.w3.org/2000/01/rdf-schema#label","Capitainerie de Custines"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://www.w3.org/2000/01/rdf-schema#comment","La Capitainerie ou Château du bas est un château français situé à Custines, en Meurthe-et-Moselle. Il est de type maison forte. Le Château du bas fut construit au Moyen Âge, vers le XIVe siècle ; il semblerait que cet édifice soit construit pour défendre le territoire des bandes armées. Selon l'Historien Lucien Geindre, cette maison forte fut construite pour le seigneur de façon qu'il protège les biens temporels de l’évêché. En revanche des écrits plus récents évoquent la présence de préteurs issus de la dynastie des Lombards vers le XIIIe siècle."
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606960"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6y2927x"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageID",8685850
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageRevisionID",179977075
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_rubans_du_patrimoine_2009"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Guise"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_France"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Lorraine"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluviôse"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Custines"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_II_de_Lorraine"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_de_Lorraine"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1496"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombards"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Capitainerie_de_Custines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
