"subject","predicate","object"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2000/01/rdf-schema#label","Legamia natural"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2000/01/rdf-schema#label","Levain panaire"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2000/01/rdf-schema#label","Sauerteig"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2000/01/rdf-schema#label","サワードウ"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2000/01/rdf-schema#comment","Le levain panaire est un mélange obtenu par une culture symbiotique de bactéries lactiques (lactobacille) et de levures se développant dans un mélange de farine complète et d'eau. La pâte obtenue sert à la fabrication du pain au levain, auquel il confère son goût spécifique par rapport au pain fermenté sur levure. L'acidité particulière que le pain au levain peut présenter est, en effet, due à l'acide lactique et à l'acide acétique produits par les bactéries lactiques (lactofermentation). Cette acidité peut être plus ou moins prononcée selon le mode d'obtention et d'entretien du levain."
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-levain.ogg"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sourdough"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sourdough"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/surdeig"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Nl-zuurdesem.ogg"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1129660"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taikinajuuri"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחמצת_שאור"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Кисело_тесто"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4051816-4"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Acidpasto"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adonan_asam"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кисело_тесто"
"http://fr.dbpedia.org/resource/Levain_panaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サワードウ"
