"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Prétendant carliste au trône d'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlist_pretenders_to_the_Spanish_throne"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Carlist_pretenders_to_the_Spanish_throne"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدعيون_كارليون_للعرش_الإسباني"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pretendenți_carliști_la_tronul_Spaniei"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カルリスタ王位請求者"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pretendents_carlins"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erregegai_karlistak"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7015486"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pretendientes_carlistas_al_trono_español"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Carlistischer_Thronprätendent"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pretendenci_do_tronu_Hiszpanii"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlist_pretenders_to_the_Spanish_throne"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pretendentes_carlistas_ao_trono_espanhol"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageID",369422
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",127194841
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Prétendant carliste au trône d'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prétendant_carliste_au_trône_d'Espagne?oldid=127194841&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Branche_carliste"
"http://fr.dbpedia.org/resource/Catégorie:Prétendant_carliste_au_trône_d'Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prétendant_au_trône_d'Espagne"
