"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/2000/01/rdf-schema#label","Jean IV de Mauquenchy"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/2000/01/rdf-schema#label","Jean de Mauquenchy"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/2000/01/rdf-schema#label","Jean IV de Mauquenchy"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Mauquenchy de Blainville (vers 1322 - 1391), appelé aussi Mouton de Blainville, est sire de Blainville et maréchal de France au cours de la guerre de Cent Ans."
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_IV_de_Mauquenchy"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172679"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_IV_de_Mauquenchy"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fq5_"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_IV_de_Mauquenchy"
"http://fr.dbpedia.org/resource/Jean_IV_de_Mauquenchy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_de_Mauquenchy"
