"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2000/01/rdf-schema#label","Charles Chincholle"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2000/01/rdf-schema#comment","Charles Henri Hippolyte Chincholle, né le 16 juillet 1843 à Amiens et mort le 26 août 1902 à Paris, est un journaliste et écrivain français. Il est considéré comme le premier grand reporter français."
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=595853"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11739629"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2053_119X"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/4463"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Chincholle"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/528/31"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15538214"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yprv4qy3"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2441644A"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39760946"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017081539"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1013071409"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:21108"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12449171x#about"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p130926531"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067070086/id"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Chincholle"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX976171"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Avenue_Trudaine"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageID",7625401
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageRevisionID",182916323
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amiens"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1843"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporter"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Charles_Chincholle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_9e_arrondissement_de_Paris"
