"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/2000/01/rdf-schema#label","Stephen Humphrey Bogart"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/2000/01/rdf-schema#label","ستيفين هومفرى بوجارت"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Humphrey Bogart, né le 6 janvier 1949 à Los Angeles, en Californie, aux États-Unis, est un écrivain et producteur de télévision américain, auteur de romans policiers. Il est le fils de Lauren Bacall et d'Humphrey Bogart."
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/192579"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000235315"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00240619&tree=LEO"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1274907"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1061_8849"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/45461/"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94113315"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90818366"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49909372"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيفين_هومفرى_بوجارت"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00658385"
"http://fr.dbpedia.org/resource/Stephen_Humphrey_Bogart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_Humphrey_Bogart"
